~,Remaining execution venues,,,0.331280601,0.779592961,0.502621754,0.497378246,0
Total,,,,1,1,0.544533212,0.455466788,0
Class of instrument,,,(b) Debt Instruments (i) Bonds,,,,,
1,BMTF,549300ROEJDDAXM6LU05,Bloomberg Multilateral Trading Facility,0.827120897,0.720558882,n/a,n/a,0
2,HSBC,MP6I5ZYZBEU3UXPYFY54,HSBC Bank plc - SI,0.037220144,0.019161677,n/a,n/a,0
3,XOFF,549300EF8AZLRG0UC208,Off-Exchange Transactions - Listed Instruments,0.033298731,0.164870259,n/a,n/a,0
4,JEFS,S5THZMDUJCTQZBTRVI98,Jefferies International Limited - SI,0.022232512,0.013972056,n/a,n/a,0
5,JPSI,K6Q0W1PS1L1O4IQL9C32,J.P. Morgan Securities plc - SI,0.014593619,0.020359281,n/a,n/a,0
~,Remaining execution venues,,,0.065534096,0.061077844,n/a,n/a,0
Total,,,,1,1,n/a,n/a,0
Class of instrument,,,"(k) Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,,
1,BMTF,549300ROEJDDAXM6LU05,Bloomberg Multilateral Trading Facility,0.523857152,0.241301059,0.804628999,0.195371001,0
2,XSES,549300IQ650PPXM76X03,Singapore Exchange,0.169904631,0.034795764,0.810090903,0.189909097,0
3,XASX,549300USWUR0S7VMM868,Australian Securities Exchange (ASX) - All Markets,0.099611721,0.049924357,0.572963706,0.427036294,0
4,XJSE,213800MZ1VUQEBWRFO39,Johannesburg Stock Exchange,0.02422271,0.002689528,0.736146633,0.263853367,0
5,XHKG,213800YTVSXYQN17BW16,Hong Kong Exchanges and Clearing Limited,0.022347982,0.006639771,0.614510197,0.385489803,0
~,Remaining execution venues,,,0.160055804,0.664649521,0.615793067,0.384206933,0
Total,,,,1,1,0.631343582,0.368656418,0
"IMPORTANT NOTES Note 1: 'PASSIVE' and 'AGGRESSIVE' order values for classes of instrument (a) Equity - Shares and Depository Receipts and (k) Exchange Traded Products are determined based upon an assumption that for the purposes of Article 2 of Commission Delegated Regulation (EU) 2017/576 ('RTS 28') where an order is transmitted to a broker for execution rather than directly to a trading venue these values can be calculated using the execution price of each transaction instead of the order or placement itself on the basis of the following: (1) A transaction will be considered to be 'PASSIVE' where the execution price for that transaction is: (a) for a BUY order, at a price equal to or less than the prevailing primary market MID at the time of execution; or, (b) for a SELL order, at a price equal to or greater than the prevailing market MID at the time of execution. (2) A transaction will be considered to be 'AGGRESSIVE' where the execution price for that transaction is: (a) for a BUY order, at a price greater than the prevailing primary market MID at the time of execution; or, (b) for a SELL order, at a price less than the prevailing market MID at the time of execution. Note 2: 'PASSIVE' and 'AGGRESSIVE' order values  for class of instrument (b) Debt Instruments are not considered to be applicable due to the market structure for this class of instrument which is primarily based upon a 'request-for-quote' model rather than the 'order book' model more common in other classes of instrument, consequently values are not reported.",,,,,,,,
� Northern Trust Securities LLP 2020. All rights reserved.,,,,,,,,
