~,Remaining execution venues,,,0.136283655,0.131736527,n/a,n/a,0
Total,,,,1,1,n/a,n/a,0
Class of instrument,,,(h) Securitized Derivatives: (i) Warrants and Certificate Derivatives,,,,,
Notification if < 1 average trade per business day in year,,,Yes,,,,,
1,XSWX,529900HQ12A6FGDMWA17,SIX Swiss Exchange,0.970645174,0.166666667,0.117647059,0.882352941,0
2,ARCX,Not available,"NYSE Arca, Inc. - NYSE Arca",0.00824962,0.095238095,0.413793103,0.586206897,0
3,XNAS,549300L8X1Q78ERXFD06,NASDAQ - All Markets,0.006112979,0.095238095,0.640350877,0.359649123,0
4,UBSA,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC - UBS ATS,0.004918489,0.047619048,0,1,0
5,EDGX,Not available,Cboe EDGX Exchange,0.004511568,0.095238095,0.19047619,0.80952381,0
~,Remaining execution venues,,,0.00556217,0.5,0.35,0.65,0
Total,,,,1,1,0.38630137,0.61369863,0
Class of instrument,,,"(k) Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,,,,
1,BMTF,549300ROEJDDAXM6LU05,Bloomberg Multilateral Trading Facility,0.6523804,0.239723802,0.175787728,0.824212272,0
2,XASX,549300USWUR0S7VMM868,Australian Securities Exchange (ASX) - All Markets,0.057357953,0.033631194,0.409416716,0.590583284,0
3,XLON,213800D1EI4B9WTWWD28,London Stock Exchange - Regulated Market,0.053290932,0.080097482,0.166353736,0.833646264,0
4,XSES,549300IQ650PPXM76X03,Singapore Exchange,0.045640244,0.012022746,0.451561249,0.548438751,0
5,XOFF,549300EF8AZLRG0UC208,Off-Exchange Transactions - Listed Instruments,0.02764675,0.030869212,0.523684211,0.476315789,0
~,Remaining execution venues,,,0.163683721,0.603655565,0.546865492,0.453134508,0
Total,,,,1,1,0.49749942,0.50250058,0
Class of instrument,,,(m) Other Products,,,,,
Notification if < 1 average trade per business day in year,,,Yes,,,,,
1,XHKG,213800YTVSXYQN17BW16,Hong Kong Exchanges and Clearing Limited,0.993234622,0.2,0.395864106,0.604135894,0
2,BVMF,Not available,"BM&F BOVESPA S.A. - Bolsa De Valores, Mercadorias e Futuros",0.004759727,0.7125,0.565447334,0.434552666,0
3,XOFF,549300EF8AZLRG0UC208,Off-Exchange Transactions - Listed Instruments,0.001766188,0.075,1,0,0
4,NTRC,3CHSO99JSPHD9HGNYJ46,"Northern Trust Securities, Inc.                                       ",0.000239463,0.0125,0,1,0
5,N/A,Not applicable,Not applicable,0,0,0,0,0
~,Remaining execution venues,,,0,0,0,0,0
Total,,,,1,1,0.502754821,0.497245179,0
"IMPORTANT NOTES � TOP FIVE EXECUTION VENUES
NOTE 1: 'PASSIVE' and 'AGGRESSIVE' order values for classes of instrument (a) Equity - Shares and Depository Receipts, (h) Securitized Derivatives: (i) Warrants and Certificate Derivatives, (k) Exchange Traded Products and (m) Other Products are determined based upon an assumption that for the purposes of Article 2 of Commission Delegated Regulation (EU) 2017/576 ('RTS 28') where an order is transmitted to a broker for execution rather than directly to a trading venue these values can be calculated using the execution price of each transaction instead of the order or placement itself on the basis of the following:

(1) A transaction will be considered to be 'PASSIVE' where the execution price for that transaction is:
(a) for a BUY order, at a price equal to or less than the prevailing primary market MID at the time of execution; or,
(b) for a SELL order, at a price equal to or greater than the prevailing market MID at the time of execution.

 (2) A transaction will be considered to be 'AGGRESSIVE' where the execution price for that transaction is:
(a) for a BUY order, at a price greater than the prevailing primary market MID at the time of execution; or,
(b) for a SELL order, at a price less than the prevailing market MID at the time of execution.

NOTE 2: 'PASSIVE' and 'AGGRESSIVE' order values  for class of instrument (b) Debt Instruments are not considered to be applicable due to the market structure for this class of instrument which is primarily based upon a 'request-for-quote' model rather than the 'order book' model more common in other classes of instrument, consequently values are not reported.",,,,,,,,
� Northern Trust Securities LLP 2021. All rights reserved.,,,,,,,,
