﻿Legal Entity,ISIN,Product Name,Product Name Currency,ReferenceDate,Investment Amount,RecommendedHoldingPeriod,Stress Value 1 Year,Stress Scenario 1 Year,Stress Value Half RHP,Stress Scenario Half RHP,Stress Value RHP,Stress Scenario RHP,Unfavourable Value 1 Year,Unfavourable Scenario 1 Year,Unfavourable Value Half RHP,Unfavourable Scenario Half RHP,Unfavourable Value RHP,Unfavourable Scenario RHP,Moderate Value 1 Year,Moderate Scenario 1 Year,Moderate Value Half RHP,Moderate Scenario Half RHP,Moderate Scenario RHP,Moderate Value RHP,Favourable Value 1 Year,Favourable Scenario 1 Year,Favourable Value Half RHP,Favourable Scenario Half RHP,Favourable Value RHP,Favourable Scenario RHP
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011225289,"Northern Trust UCITS FGR Fund - Northern Trust Europe Value ESG FGR Feeder Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1650.400521,-83.49599479,,,1743.987435,-29.48058997,8041.144839,-19.58855161,,,8392.586032,-3.444023497,10688.43467,6.884346692,,,5.721351155,13207.28424,13979.88215,39.79882151,,,17147.30884,11.38820206
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011225305,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1432.387242,-85.67612758,,,1441.560663,-32.11613133,8972.6981,-10.273019,,,9130.305972,-1.803260833,11151.13728,11.51137276,,,11.06015913,16896.29397,14318.42551,43.18425506,,,19774.77883,14.60995103
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011354899,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1433.773019,-85.66226981,,,1439.522448,-32.13533833,8945.905078,-10.54094922,,,9478.282293,-1.065918115,11125.15515,11.25155151,,,10.88175012,16761.01676,14294.44906,42.94449065,,,19620.74458,14.43084287
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011400346,"Northern Trust UCITS FGR Fund - Northern Trust Europe Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1865.693004,-81.34306996,,,2035.887916,-27.26377242,8539.008539,-14.60991461,,,8389.295004,-3.451597284,10705.66737,7.056673746,,,5.588562722,13124.54908,13915.76613,39.15766128,,,16309.11066,10.2772826
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011400353,"Northern Trust UCITS FGR Fund - Northern Trust Europe Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1866.00535,-81.3399465,,,2036.18211,-27.2616704,8531.704808,-14.68295192,,,8379.751463,-3.473573699,10696.93368,6.969336771,,,5.207670649,12889.52835,13893.59625,38.93596255,,,16219.7343,10.15614959
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011515424,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2488.196902,-75.11803098,,,2210.930533,-26.0539433,7832.505278,-21.67494722,,,7681.672866,-5.138243571,10390.18251,3.901825129,,,6.277872074,13558.58135,14480.54566,44.80545656,,,17847.86256,12.28383635
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011515432,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2488.456168,-75.11543832,,,2197.336265,-26.14510166,7832.838298,-21.67161702,,,7552.472205,-5.459514742,10189.07896,1.890789568,,,5.24948911,12915.16569,14255.15082,42.5515082,,,16357.37941,10.3424812
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011515440,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,893.5369269,-91.06463073,,,845.2893507,-38.98999234,9252.575036,-7.474249641,,,9372.386003,-1.287981332,11243.85678,12.43856784,,,13.94325825,19206.27622,14760.76642,47.60766424,,,22452.19231,17.55788139
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0011515457,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,893.6430971,-91.06356903,,,841.8039014,-39.04038902,9257.686475,-7.423135255,,,9353.817879,-1.327125073,11324.83652,13.24836521,,,14.63775097,19798.77345,14744.75498,47.44754983,,,23420.65058,18.55497709
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012047807,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate ESG Index Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,1109.549441,-88.90450559,,,1179.48145,-34.78639284,7162.224756,-28.37775244,,,8707.292263,-2.730513229,10657.40214,6.574021365,,,5.516732055,13079.96739,14632.68855,46.32688546,,,16587.38527,10.65106197
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012047815,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate ESG Index Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,1109.578319,-88.90421681,,,1182.597177,-34.75197544,7144.220651,-28.55779349,,,8600.324312,-2.970684932,10644.43978,6.444397772,,,5.093005465,12819.44021,14632.68855,46.32688546,,,16364.17607,10.35164938
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012061303,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,840.3886934,-91.59611307,,,768.719743,-40.13767133,9257.686475,-7.423135255,,,10678.78887,1.322150783,11285.28203,12.85282028,,,13.79578849,19082.31,14773.25981,47.73259815,,,22304.93565,17.40327043
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012061303,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,840.1576932,-91.59842307,,,768.2981512,-40.14423888,9257.686475,-7.423135255,,,10050.05892,0.099917971,11259.99052,12.59990516,,,13.79578849,19082.31,14773.25981,47.73259815,,,22304.93565,17.40327043
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012061303,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,840.9551599,-91.5904484,,,768.3904564,-40.14280071,9257.686475,-7.423135255,,,9371.529946,-1.289784633,11259.99052,12.59990516,,,13.69583657,18998.65287,14773.25981,47.73259815,,,22304.93565,17.40327043
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012061303,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,842.1884579,-91.57811542,,,768.5683755,-40.140029,9257.686475,-7.423135255,,,9592.515768,-0.828586265,11259.99052,12.59990516,,,13.59585725,18915.26658,14773.25981,47.73259815,,,22304.93565,17.40327043
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012061329,"Northern Trust UCITS FGR Fund - Northern Trust Europe Custom ESG Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2088.994483,-79.11005517,,,2061.457141,-27.08198091,8531.109742,-14.68890258,,,8844.126633,-2.426700658,10685.08375,6.850837534,,,5.315625131,12955.79447,13912.36044,39.1236044,,,16086.50751,9.974590421
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012061345,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate Index UCITS FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,969.5164458,-90.30483554,,,1002.933153,-36.86729501,7069.569089,-29.30430911,,,8171.594641,-3.957962922,10610.51855,6.105185515,,,3.102232561,11650.38689,14632.68855,46.32688546,,,15935.9724,9.767990506
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012125637,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,797.1187549,-92.02881245,,,841.2277609,-39.0487356,9257.686475,-7.423135255,,,10893.55823,1.726464729,11300.44867,13.00448675,,,13.910857,19178.98397,14770.22987,47.7022987,,,22580.59525,17.69203636
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012125637,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,796.2531549,-92.03746845,,,837.2800088,-39.10605027,9257.686475,-7.423135255,,,10253.28452,0.50151344,11295.94282,12.95942823,,,13.910857,19178.98397,14770.22987,47.7022987,,,22580.59525,17.69203636
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012125637,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,796.3409984,-92.03659002,,,835.3717372,-39.13383267,9257.686475,-7.423135255,,,9559.242576,-0.897480335,11295.94282,12.95942823,,,13.910857,19178.98397,14770.22987,47.7022987,,,22580.59525,17.69203636
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012125637,"Northern Trust UCITS FGR Fund - Northern Trust North America Custom ESG Index FGR Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,797.5835287,-92.02416471,,,835.5646999,-39.13102104,9257.686475,-7.423135255,,,9751.605963,-0.501798908,11295.94282,12.95942823,,,13.910857,19178.98397,14770.22987,47.7022987,,,22580.59525,17.69203636
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012125678,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate Index UCITS FGR Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,29/07/2022,10000,5,960.9606668,-90.39039333,,,1146.902879,-35.15069462,7307.429643,-26.92570357,,,8641.471545,-2.878017054,10634.91546,6.349154555,,,5.41063855,13014.34217,14632.68855,46.32688546,,,16415.28964,10.42050016
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012125678,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate Index UCITS FGR Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,962.0611943,-90.37938806,,,1147.128727,-35.1481408,7307.429643,-26.92570357,,,8641.471545,-2.878017054,10634.91546,6.349154555,,,5.322562548,12960.0622,14632.68855,46.32688546,,,16415.28964,10.42050016
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012191555,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate ESG Index Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,1103.835408,-88.96164592,,,1126.212204,-35.38638407,6952.364556,-30.47635444,,,7539.268838,-5.492593354,10355.48172,3.554817192,,,1.848627143,10959.12541,14632.68855,46.32688546,,,15775.57396,9.546128539
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012191563,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate ESG Index Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,1128.53548,-88.7146452,,,1191.397581,-34.65515339,6932.19787,-30.6780213,,,8417.019318,-3.387868283,10640.71355,6.407135477,,,3.682166991,11981.75204,14632.68855,46.32688546,,,16374.95042,10.36617688
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012314710,"Northern Trust UCITS FGR Fund - Northern Trust Europe Custom ESG Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,2090.04055,-79.0995945,,,2066.623698,-27.04546713,8535.381705,-14.64618295,,,8866.292353,-2.377840719,10690.43432,6.904343212,,,5.368362049,12988.26512,13919.32707,39.1932707,,,16126.82455,10.02966032
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012650527,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class  F EUR  Distributing (""Unit Class"")",EUR,31/08/2022,10000,5,1495.083715,-85.04916285,,,1543.320399,-31.18371571,8998.979467,-10.01020533,,,9738.825485,-0.527893108,11145.37791,11.45377914,,,10.99272647,16845.06141,14313.28301,43.13283013,,,19679.97859,14.49985174
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012731913,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1445.397708,-85.54602292,,,1484.628418,-31.71527671,9008.452519,-9.915474813,,,9476.95152,-1.068696386,11157.11044,11.57110438,,,11.04434157,16884.26526,14309.33274,43.09332744,,,19778.75,14.61455386
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0012757389,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate Index UCITS FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,968.6322547,-90.31367745,,,1061.006139,-36.15254666,7338.425282,-26.61574718,,,8711.439701,-2.721248757,10646.90795,6.469079468,,,5.535205289,13091.42121,14632.68855,46.32688546,,,16623.22766,10.69884015
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013089139,"Northern Trust UCITS FGR Fund - Northern Trust Developed Real Estate ESG Index Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,1141.549982,-88.58450018,,,1234.804889,-34.18579069,7170.528054,-28.29471946,,,8666.232686,-2.822422367,10672.11321,6.721132098,,,5.352616112,12978.56338,14632.68855,46.32688546,,,16371.57688,10.36162902
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013089147,"Northern Trust UCITS FGR Fund - Northern Trust Emerging Markets Custom ESG Equity Index UCITS FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,2489.492193,-75.10507807,,,2222.908441,-25.97399453,7832.838298,-21.67161702,,,7685.512323,-5.128762698,10317.97293,3.179729334,,,6.206716111,13513.25287,14298.28012,42.98280115,,,17524.74836,11.87430701
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013089154,"Northern Trust UCITS FGR Fund - Northern Trust World Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1411.429672,-85.88570328,,,1387.0158,-32.63779702,9008.452519,-9.915474813,,,9141.262392,-1.779704808,11157.11044,11.57110438,,,11.09498732,16922.80377,14318.23253,43.18232529,,,19813.2883,14.65455465
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013216526,"Northern Trust UCITS FGR Fund - Northern Trust Pacific Custom ESG Index FGR Fund (the “Fund”)  - Unit Class A EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,3934.670428,-60.65329572,,,3480.063332,-19.03125096,8385.04059,-16.1495941,,,8672.663836,-2.808003688,10239.97275,2.399727502,,,6.797846868,13893.52623,13315.04423,33.1504423,,,16588.31807,10.65230644
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013216534,"Northern Trust UCITS FGR Fund - Northern Trust Pacific Custom ESG Index FGR Fund (the “Fund”)  - Unit Class B EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,3976.539272,-60.23460728,,,3596.220819,-18.49781158,8371.952217,-16.28047783,,,8491.271109,-3.21801139,10293.98995,2.939899504,,,6.650504934,13797.95041,13294.26052,32.94260519,,,16459.25647,10.47958711
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013216542,"Northern Trust UCITS FGR Fund - Northern Trust Pacific Custom ESG Index FGR Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,3071.376038,-69.28623962,,,2680.081827,-23.1525235,7662.190247,-23.37809753,,,7771.582518,-4.917215288,10287.25487,2.872548708,,,6.954742937,13995.881,13315.04423,33.1504423,,,16588.31807,10.65230644
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013216559,"Northern Trust UCITS FGR Fund - Northern Trust Pacific Custom ESG Index FGR Fund (the “Fund”)  - Unit Class D EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,3433.152353,-65.66847647,,,3059.319784,-21.09128429,8536.652542,-14.63347458,,,8664.793418,-2.825650387,10310.08316,3.100831591,,,6.905761672,13963.86239,13315.04423,33.1504423,,,16588.31807,10.65230644
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013216567,"Northern Trust UCITS FGR Fund - Northern Trust Pacific Custom ESG Index FGR Fund (the “Fund”)  - Unit Class E EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,3428.653185,-65.71346815,,,3046.979286,-21.15504668,8552.363347,-14.47636653,,,8675.161754,-2.802405646,10260.73851,2.607385145,,,6.954742937,13995.881,13315.04423,33.1504423,,,16588.31807,10.65230644
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013216575,"Northern Trust UCITS FGR Fund - Northern Trust Pacific Custom ESG Index FGR Fund (the “Fund”)  - Unit Class F EUR Distributing (""Unit Class"")",EUR,31/10/2022,10000,5,3429.111039,-65.70888961,,,3046.841913,-21.15575764,8504.464791,-14.95535209,,,8632.26884,-2.898711814,10236.86807,2.368680674,,,6.928995948,13979.04311,13315.04423,33.1504423,,,16588.31807,10.65230644
Northern Trust Fund Managers (Ireland) Limited (“NTFMIL”). NTFMIL is a wholly owned subsidiary of the Northern Trust Corporation.,NL0013217698,"Northern Trust UCITS FGR Fund - Northern Trust Europe Custom ESG Equity Index UCITS FGR Feeder Fund (the “Fund”)  - Unit Class C EUR Distributing (""Unit Class"")",EUR,30/09/2022,10000,5,1866.575443,-81.33424557,,,2040.584687,-27.23024301,8545.464649,-14.54535351,,,8726.792982,-2.686983555,10674.23893,6.742389291,,,5.537813661,13093.03911,13746.63578,37.46635777,,,16222.30387,10.15963961
